FID,gid,the_geom,SOINIKIA_CODE,PERIGRAFH
V_SOINIKIES.470,470,"MULTIPOLYGON (((413603.51860000007 4494819.0362, 413563.3415999999 4494664.1305, 413538.94739999995 4494623.9695999995, 413447.1149000004 4494523.5679, 413406.92360000033 4494343.887599999, 413438.49060000014 4494221.971100001, 413015.19799999986 4494016.864, 412959.19070000015 4493892.994000001, 412875.23450000025 4493819.201300001, 412813.7860000003 4494292.344699999, 412764.4315999998 4494495.055400001, 413208.25739999954 4494631.1073, 413065.1665000003 4495098.8355, 413422.7221999997 4494943.821599999, 413543.2531000003 4494952.427200001, 413800.09779999964 4495037.0517, 413673.82830000017 4494907.963500001, 413603.51860000007 4494819.0362)))",S18,ΤΡΟΧΙΟΔΡΟΜΙΚΑ
V_SOINIKIES.471,471,"MULTIPOLYGON (((408136.9464999996 4500206.643999999, 408184.2017999999 4500162.7454, 408287.95610000007 4500251.874, 408338.2120000003 4500259.976399999, 409254.0109000001 4499613.2206, 409230.69519999996 4499581.8082, 409352.3421 4499490.6096, 409376.6719000004 4499526.075300001, 409520.62040000036 4499427.784, 409464.6160000004 4499346.3068, 409821.77049999963 4499104.926899999, 409489.1972000003 4499026.876, 409383.31460000016 4499081.931500001, 409222.8119999999 4499152.7554, 409053.63329999987 4499229.361199999, 408832.4001000002 4499336.319800001, 408629.9639999997 4499463.513900001, 408478.1375000002 4499609.498400001, 408391.6528000003 4499704.5923999995, 408391.6853 4499704.7205, 408121.74459999986 4499857.343900001, 407398.75930000003 4500211.464400001, 407293.20330000017 4500280.8431, 407295.2178999996 4500302.363, 407356.5702999998 4500382.807499999, 407302.38850000035 4500419.4452, 407373.3037999999 4500531.748500001, 407419.5179000003 4500528.5623, 407510.35199999996 4500494.314099999, 407593.2193 4500475.994899999, 407626.68429999985 4500460.065199999, 407785.24629999977 4500385.993100001, 407944.12239999976 4500318.150599999, 408136.9464999996 4500206.643999999)))",S9,ΓΙΑΝΝΙΤΣΩΝ - ΣΤΑΘΜΟΣ
V_SOINIKIES.472,472,"MULTIPOLYGON (((411286.51209999993 4499432.999, 411371.5871000001 4499373.2279, 411415.82519999985 4499351.8467, 411452.7726999996 4499337.268300001, 411497.0108000003 4499391.207699999, 411554.4079999998 4499487.950999999, 411720.20749999955 4499497.729699999, 411945.54810000025 4499523.423699999, 411973.3948999997 4499532.415999999, 411996.52799999993 4499554.255899999, 412061.80119999964 4499558.501700001, 412101.5384999998 4499546.8598, 412144.69990000036 4499506.454399999, 412173.4752000002 4499405.783299999, 412169.3646 4499346.2027, 412083.7241000002 4499300.700300001, 411967.94049999956 4499269.8825, 411930.25960000046 4499239.0647, 411917.24230000004 4499219.8894, 411871.34020000044 4499197.975, 411911.7681 4499099.2871, 411829.53920000046 4498971.4287, 411946.48610000033 4498967.7754, 411942.83139999956 4498838.0897, 411758.97030000016 4498565.434, 411801.24700000044 4498469.492900001, 411734.9753999999 4498430.659600001, 411594.43319999985 4498412.385199999, 411541.5159 4498446.168500001, 411518.65299999993 4498494.020400001, 411250.1727999998 4498940.7654, 411199.6155000003 4499000.604699999, 410988.5971999997 4499159.827299999, 410752.0181 4499257.9902, 410508.7440999998 4499344.998299999, 410384.74459999986 4499378.600099999, 410341.2231999999 4499402.0253, 410363.0870000003 4499477.4263, 410390.81240000017 4499459.173, 410393.32710000034 4499459.6184, 410443.2977999998 4499449.459100001, 410487.40759999957 4499479.442299999, 410513.87399999984 4499520.890000001, 410559.74909999967 4499560.5732, 410662.9681000002 4499588.7925, 410732.66280000005 4499566.746300001, 410852.64350000024 4499504.1346, 410905.79870000016 4499470.6072, 411001.0772000002 4499434.450999999, 411024.0153000001 4499420.341, 411071.6545000002 4499475.898, 411188.1058 4499580.839, 411243.2452999996 4499538.448999999, 411259.77440000046 4499506.8628, 411270.46920000017 4499472.846999999, 411286.51209999993 4499450.979499999, 411286.51209999993 4499432.999)))",S5,Α.ΠΟΛΗ - ΕΠΤΑΠΥΡΓΙΟ
V_SOINIKIES.473,473,"MULTIPOLYGON (((412621.2301000003 4495342.7015, 413051.54619999975 4495106.317500001, 413065.1665000003 4495098.8355, 413208.25739999954 4494631.1073, 412764.4315999998 4494495.055400001, 412813.7860000003 4494292.344699999, 412248.61110000033 4494283.576300001, 412215.76389999967 4494825.802200001, 412191.59080000035 4495224.8401, 412621.2301000003 4495342.7015)))",S19,ΧΑΡΙΛΑΟΥ
V_SOINIKIES.474,474,"MULTIPOLYGON (((412071.21190000046 4497211.9947, 412071.27990000043 4497210.8730999995, 412109.48450000025 4496581.0447, 412109.4369000001 4496580.9980999995, 411874.72670000046 4496352.077099999, 411405.1699000001 4496326.912900001, 411135.9137000004 4496367.394099999, 411142.89749999996 4496448.397700001, 411154.05009999964 4496551.4427000005, 411143.7609000001 4496552.7629, 411138.72169999965 4496553.2947, 411129.13829999976 4496554.4147, 411129.7531000003 4496560.9399, 411130.3526999997 4496560.915899999, 411131.7801000001 4496575.299900001, 411132.88790000044 4496575.215500001, 411133.91029999964 4496585.1117, 411132.79789999966 4496585.2301, 411134.11649999954 4496599.4353, 411133.55229999963 4496599.4991, 411134.1486999998 4496606.091499999, 411144.75490000006 4496604.9847, 411149.7757000001 4496604.3915, 411159.7581000002 4496603.3771, 411191.71190000046 4496893.795499999, 411191.87569999974 4496894.844699999, 411192.0087000001 4496896.3079, 411192.69269999955 4496903.634299999, 411193.0859000003 4496912.5241, 411192.23149999976 4496932.613299999, 411189.0957000004 4496952.1381, 411171.56989999954 4497015.7685, 411160.3359000003 4497012.299699999, 411150.7622999996 4497009.498500001, 411146.1891000001 4497024.3651, 411144.1211000001 4497031.036900001, 411136.60529999994 4497059.623500001, 411316.94209999964 4497113.615900001, 411351.78949999996 4497010.856699999, 411617.50270000007 4497031.7565, 411680.5047000004 4497049.385299999, 411985.4210999999 4497164.336100001, 412071.21190000046 4497211.9947)))",S11,ΑΓ.ΤΡΙΑΔΑ
V_SOINIKIES.475,475,"MULTIPOLYGON (((408121.74459999986 4499857.343900001, 408391.3786000004 4499704.8938, 408391.6528000003 4499704.5923999995, 408456.3432 4499633.462300001, 408631.43460000027 4499462.59, 408690.32830000017 4499425.585999999, 408828.95270000026 4499338.4858, 409029.2522999998 4499241.148499999, 409384.25260000024 4499081.4438000005, 409489.1972000003 4499026.876, 409484.7525000004 4499017.4154, 409476.6983000003 4499000.272299999, 409468.01549999975 4498981.7908, 409452.9748999998 4498994.2773, 409404.7073999997 4498993.7545, 408793.4467000002 4499075.5045, 408615.64630000014 4499101.6983, 408490.8230999997 4499135.9372000005, 408425.59690000024 4499012.0561999995, 408328.01269999985 4499061.715399999, 408296.0762 4498980.1326, 408221.5582999997 4499006.7357, 408274.78550000023 4499109.6011, 408150.58770000003 4499157.486099999, 408155.91060000006 4499176.995200001, 407990.9051000001 4499219.5604, 407895.09559999965 4499230.201300001, 407872.03029999975 4499182.3157, 407754.93010000046 4499226.6544, 407730.0911999997 4499208.9187, 407698.1546 4499239.0688000005, 407744.28529999964 4499294.0485, 407664.44350000005 4499349.028100001, 407547.34329999983 4499400.4608, 407513.63210000005 4499437.705499999, 407517.18039999995 4499464.308599999, 407513.63210000005 4499490.911699999, 407488.7932000002 4499538.796700001, 407404.9210999999 4499571.2486000005, 407335.7251000004 4499571.2486000005, 407278.94859999977 4499569.475099999, 407197.3332000002 4499512.721999999, 407101.5236999998 4499542.872099999, 407080.233 4499500.307499999, 407027.0059000002 4499500.307499999, 407027.0059000002 4499475.478, 406872.6462000003 4499480.7984, 406885.06570000015 4499727.3202, 406938.29289999977 4499819.5439, 406982.6487999996 4499883.3917, 406993.29470000044 4499980.935799999, 407090.8788999999 4499973.8419, 407140.5577999996 4500089.1217, 407169.8798000002 4500075.579399999, 407295.24710000027 4500257.456599999, 407293.9760999996 4500280.335100001, 407398.75930000003 4500211.464400001, 408121.74459999986 4499857.343900001)))",S10,ΦΙΞ - ΛΑΧΑΝΟΚΗΠΟΙ
V_SOINIKIES.476,476,"MULTIPOLYGON (((413415.1338999998 4497228.028000001, 413251.1639999999 4496879.604800001, 412933.69739999995 4496848.8730999995, 412820.42540000007 4496794.412599999, 412827.77720000036 4496766.3532, 412778.3192999996 4496715.579, 412740.2232999997 4496712.9067, 412656.6793999998 4496659.460100001, 412551.07650000043 4496536.528999999, 412512.20189999975 4497033.5066, 412576.9168999996 4497290.1974, 412628.5864000004 4497401.028000001, 412711.0312000001 4497496.407500001, 413046.0837000003 4497454.0962000005, 413045.36039999966 4497371.673599999, 413167.5343000004 4497409.0294, 413357.9818000002 4497274.6921999995, 413415.1338999998 4497228.028000001)))",S24,ΤΡΙΑΝΔΡΙΑ
V_SOINIKIES.477,477,"MULTIPOLYGON (((412191.5911999997 4495224.8321, 412215.76389999967 4494825.802200001, 411402.0014000004 4494540.157, 410857.5094999997 4494357.6873, 410885.49820000026 4494266.5362, 410786.0499 4494234.9487, 410783.77749999985 4494234.2269, 410725.34389999975 4494411.2995, 410890.9863999998 4494465.9691, 410894.3388 4494481.4701000005, 410909.3905999996 4494553.66, 410978.4121000003 4495027.755799999, 410978.72860000003 4495029.7411, 411667.62820000015 4495082.834100001, 411719.20689999964 4495096.284, 412191.5911999997 4495224.8321)))",S14,ΜΑΡΤΙΟΥ
V_SOINIKIES.478,478,"MULTIPOLYGON (((412813.7860000003 4494292.344699999, 412875.37629999965 4493818.1095, 412844.44240000006 4493562.505799999, 412759.9620000003 4493144.2963, 412420.1168999998 4493532.8386, 412324.90940000024 4493726.976399999, 412273.6655000001 4493983.090600001, 412248.61110000033 4494283.576300001, 412813.7860000003 4494292.344699999)))",S17,Ν.ΕΛΒΕΤΙΑ
V_SOINIKIES.487,487,"MULTIPOLYGON (((409498.7851 4500066.908500001, 409556.51099999994 4499985.9528, 409718.7455000002 4499980.7958, 409737.70019999985 4500131.512399999, 409719.60730000027 4500159.9331, 409738.66949999984 4500440.2443, 409832.5811999999 4500440.2443, 409848.12540000025 4499979.195499999, 409841.23230000027 4499980.056299999, 409828.3088999996 4499868.095899999, 409812.99820000026 4499160.2951, 409811.9561999999 4499112.1258000005, 409464.6160000004 4499346.3068, 409520.45710000023 4499427.546499999, 409520.6694 4499427.4004999995, 409566.3337000003 4499493.7158, 409452.6043999996 4499597.063999999, 409375.06209999975 4499656.489399999, 408841.39859999996 4500025.569800001, 409233.4182000002 4500142.6976, 409409.18010000046 4500122.0282000005, 409498.7851 4500066.908500001)))",S8,ΞΗΡΟΚΡΗΝΗ
